profile_id,time,latitude,longitude,depth,pressure,salinity,temperature
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,460.6426,464.56,35.086,6.293
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,458.7013,462.6,35.088,6.337
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,456.48264,460.36,35.091,6.503
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,454.34317,458.2,35.093,6.559
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,452.24335,456.08,35.097,6.613
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,450.06424,453.88,35.1,6.743
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,447.8851,451.68,35.102,6.819
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,445.70593,449.48,35.106,6.903
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,443.52676,447.28,35.109,6.937
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,441.50604,445.24,35.112,6.945
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,439.44568,443.16,35.112,6.977
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,437.26645,440.96,35.114,6.995
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,435.36453,439.04,35.115,7.017
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,433.10602,436.76,35.119,7.087
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,430.9663,434.6,35.119,7.197
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,428.66812,432.28,35.123,7.233
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,426.60764,430.2,35.125,7.249
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,424.3886,427.96,35.126,7.251
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,421.8922,425.44,35.126,7.257
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,419.23727,422.76,35.128,7.273
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,416.42377,419.92,35.129,7.321
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,413.6895,417.16,35.131,7.367
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,410.75705,414.2,35.132,7.383
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,407.9831,411.4,35.134,7.418
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,405.20908,408.6,35.135,7.43
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,402.55392,405.92,35.136,7.466
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,399.77985,403.12,35.138,7.498
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,397.04535,400.36,35.14,7.538
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,394.31082,397.6,35.141,7.544
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,391.49698,394.76,35.143,7.55
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,388.6435,391.88,35.148,7.684
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,385.5918,388.8,35.15,7.78
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,382.5004,385.68,35.151,7.818
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,379.409,382.56,35.157,7.984
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,376.11935,379.24,35.162,8.078
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,372.94855,376.04,35.165,8.122
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,369.8966,372.96,35.169,8.186
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,366.76538,369.8,35.173,8.228
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,363.63406,366.64,35.175,8.27
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,360.46307,363.44,35.177,8.374
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,357.29205,360.24,35.18,8.422
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,354.20026,357.12,35.182,8.434
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,351.06876,353.96,35.181,8.494
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,347.8183,350.68,35.186,8.506
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,344.64706,347.48,35.186,8.504
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,341.51544,344.32,35.186,8.512
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,338.26483,341.04,35.189,8.524
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,335.1331,337.88,35.189,8.56
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,332.0806,334.8,35.192,8.644
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,329.02808,331.72,35.195,8.68
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,326.05478,328.72,35.199,8.914
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,322.80392,325.44,35.209,9.162
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,319.67197,322.28,35.216,9.214
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,316.46063,319.04,35.219,9.208
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,313.20966,315.76,35.222,9.232
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,309.83966,312.36,35.229,9.304
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,306.5489,309.04,35.233,9.322
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,303.4167,305.88,35.236,9.342
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,300.24478,302.68,35.236,9.342
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,297.1521,299.56,35.236,9.366
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,293.9008,296.28,35.241,9.426
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,290.6891,293.04,35.245,9.46
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,287.59628,289.92,35.26,9.692
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,284.46378,286.76,35.273,9.842
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,281.33124,283.6,35.277,9.854
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,278.11932,280.36,35.282,9.886
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,274.90738,277.12,35.287,9.948
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,271.61606,273.8,35.299,10.05
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,268.28503,270.44,35.316,10.256
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,264.79535,266.92,35.325,10.32
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,261.50385,263.6,35.327,10.322
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,258.4503,260.52,35.334,10.394
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,255.31732,257.36,35.356,10.6
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,252.22398,254.24,35.369,10.742
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,249.05128,251.04,35.376,10.79
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,246.1165,248.08,35.39,10.884
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,243.10234,245.04,35.402,10.992
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,240.08815,242.0,35.404,11.022
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,237.11357,239.0,35.408,11.054
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,234.09927,235.96,35.415,11.1
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,231.12462,232.96,35.422,11.148
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,228.1499,229.96,35.43,11.228
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,225.09583,226.88,35.434,11.262
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,221.96237,223.72,35.438,11.279
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,218.82886,220.56,35.449,11.389
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,215.77464,217.48,35.46,11.479
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,212.79971,214.48,35.48,11.649
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,209.66608,211.32,35.504,11.877
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,206.77039,208.4,35.518,12.001
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,203.63664,205.24,35.541,12.201
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,200.5822,202.16,35.561,12.365
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,197.60706,199.16,35.57,12.421
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,194.59218,196.12,35.575,12.431
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,191.65662,193.16,35.578,12.445
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,188.84001,190.32,35.582,12.475
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,185.9837,187.44,35.587,12.507
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,183.2067,184.64,35.594,12.575
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,180.509,181.92,35.6,12.617
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,177.93028,179.32,35.611,12.747
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,175.15317,176.52,35.62,12.861
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,172.21733,173.56,35.626,12.903
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,169.3211,170.64,35.633,12.977
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,166.54388,167.84,35.647,13.087
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,163.72694,165.0,35.657,13.171
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,160.94963,162.2,35.659,13.221
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,158.29132,159.52,35.662,13.244
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,155.752,156.96,35.662,13.284
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,153.09361,154.28,35.661,13.307
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,150.51456,151.68,35.661,13.335
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,147.97514,149.12,35.654,13.397
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,145.27698,146.4,35.636,13.387
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,142.65814,143.76,35.61,13.356
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,139.88055,140.96,35.607,13.372
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,136.86484,137.92,35.618,13.452
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,134.04749,135.08,35.64,13.556
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,131.19041,132.2,35.624,13.523
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,128.33331,129.32,35.602,13.456
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,125.51584,126.48,35.576,13.421
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,122.69833,123.64,35.568,13.43
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,119.682365,120.6,35.564,13.455
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,116.944145,117.84,35.57,13.479
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,114.28526,115.16,35.568,13.496
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,111.34855,112.2,35.549,13.473
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,108.57053,109.4,35.522,13.456
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,105.91154,106.72,35.5,13.464
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,103.33189,104.12,35.49,13.492
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,100.791885,101.56,35.489,13.524
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,98.29154,99.04,35.486,13.532
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,95.791176,96.52,35.496,13.6
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,93.33046,94.04,35.504,13.672
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,90.83003,91.52,35.496,13.66
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,88.369255,89.04,35.477,13.58
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,85.94814,86.6,35.468,13.552
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,83.48731,84.12,35.458,13.512
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,80.94707,81.56,35.44,13.468
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,78.44649,79.04,35.432,13.472
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,76.02526,76.6,35.439,13.512
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,73.56431,74.12,35.469,13.708
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,71.14302,71.68,35.508,14.096
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,68.7614,69.28,35.467,14.356
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,66.37975,66.88,35.429,14.276
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,63.95838,64.44,35.375,14.116
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,61.61637,62.08,35.338,14.06
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,59.15525,59.6,35.336,14.36
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,56.694096,57.12,35.33,14.62
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,54.51079,54.92,35.35,14.91
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,51.890793,52.28,35.362,15.135
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,49.46925,49.84,35.368,15.2
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,47.04768,47.4,35.4,15.475
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,44.864273,45.2,35.478,16.08
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,42.442646,42.76,35.528,16.635
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,40.020992,40.32,35.432,16.795
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,37.003807,37.28,35.234,16.825
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,34.145386,34.4,35.184,16.97
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,31.00901,31.24,35.146,17.185
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,27.951994,28.16,35.15,17.29
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,24.89493,25.08,35.14,17.28
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,21.758415,21.92,35.108,17.25
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,18.661554,18.8,35.056,17.285
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,15.564649,15.68,35.042,17.3
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,12.427991,12.52,35.04,17.3
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,9.053052,9.12,35.038,17.305
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,5.836882,5.88,35.036,17.305
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,2.6603682,2.68,35.038,17.306
266,2022-04-27T20:50:15Z,36.138625,-74.67597500000001,NaN,NaN,NaN,NaN
267,2022-04-27T23:44:15Z,36.112575,-74.680575,NaN,NaN,NaN,NaN
267,2022-04-27T23:44:15Z,36.112575,-74.680575,500.45636,504.76,35.093,6.326
267,2022-04-27T23:44:15Z,36.112575,-74.680575,498.71347,503.0,35.094,6.368
267,2022-04-27T23:44:15Z,36.112575,-74.680575,496.6933,500.96,35.096,6.379
267,2022-04-27T23:44:15Z,36.112575,-74.680575,494.11853,498.36,35.096,6.388
267,2022-04-27T23:44:15Z,36.112575,-74.680575,491.7814,496.0,35.096,6.402
267,2022-04-27T23:44:15Z,36.112575,-74.680575,488.85007,493.04,35.095,6.437
267,2022-04-27T23:44:15Z,36.112575,-74.680575,485.79984,489.96,35.096,6.525
267,2022-04-27T23:44:15Z,36.112575,-74.680575,482.6307,486.76,35.099,6.602
267,2022-04-27T23:44:15Z,36.112575,-74.680575,479.5804,483.68,35.1,6.656
267,2022-04-27T23:44:15Z,36.112575,-74.680575,476.96582,481.04,35.102,6.664
267,2022-04-27T23:44:15Z,36.112575,-74.680575,474.31155,478.36,35.102,6.67
267,2022-04-27T23:44:15Z,36.112575,-74.680575,471.6969,475.72,35.104,6.684
267,2022-04-27T23:44:15Z,36.112575,-74.680575,469.0426,473.04,35.105,6.687
267,2022-04-27T23:44:15Z,36.112575,-74.680575,466.46747,470.44,35.105,6.694
267,2022-04-27T23:44:15Z,36.112575,-74.680575,463.93195,467.88,35.104,6.717
267,2022-04-27T23:44:15Z,36.112575,-74.680575,461.27756,465.2,35.106,6.733
267,2022-04-27T23:44:15Z,36.112575,-74.680575,458.6231,462.52,35.107,6.734
267,2022-04-27T23:44:15Z,36.112575,-74.680575,456.0875,459.96,35.107,6.735
267,2022-04-27T23:44:15Z,36.112575,-74.680575,453.55182,457.4,35.107,6.732
267,2022-04-27T23:44:15Z,36.112575,-74.680575,450.89728,454.72,35.108,6.734
267,2022-04-27T23:44:15Z,36.112575,-74.680575,448.44083,452.24,35.107,6.725
267,2022-04-27T23:44:15Z,36.112575,-74.680575,446.10318,449.88,35.107,6.717
267,2022-04-27T23:44:15Z,36.112575,-74.680575,443.7259,447.48,35.107,6.717
267,2022-04-27T23:44:15Z,36.112575,-74.680575,441.42783,445.16,35.11,6.759
267,2022-04-27T23:44:15Z,36.112575,-74.680575,439.12973,442.84,35.108,6.837
267,2022-04-27T23:44:15Z,36.112575,-74.680575,436.79196,440.48,35.112,6.897
267,2022-04-27T23:44:15Z,36.112575,-74.680575,434.33533,438.0,35.113,6.969
267,2022-04-27T23:44:15Z,36.112575,-74.680575,432.03714,435.68,35.116,7.079
267,2022-04-27T23:44:15Z,36.112575,-74.680575,429.77856,433.4,35.119,7.139
267,2022-04-27T23:44:15Z,36.112575,-74.680575,427.52,431.12,35.122,7.179
267,2022-04-27T23:44:15Z,36.112575,-74.680575,425.10284,428.68,35.125,7.341
267,2022-04-27T23:44:15Z,36.112575,-74.680575,422.7253,426.28,35.129,7.403
267,2022-04-27T23:44:15Z,36.112575,-74.680575,420.3874,423.92,35.131,7.417
267,2022-04-27T23:44:15Z,36.112575,-74.680575,418.08905,421.6,35.133,7.431
267,2022-04-27T23:44:15Z,36.112575,-74.680575,415.75107,419.24,35.135,7.469
267,2022-04-27T23:44:15Z,36.112575,-74.680575,413.53195,417.0,35.136,7.481
267,2022-04-27T23:44:15Z,36.112575,-74.680575,411.1939,414.64,35.138,7.491
267,2022-04-27T23:44:15Z,36.112575,-74.680575,408.73697,412.16,35.139,7.519
267,2022-04-27T23:44:15Z,36.112575,-74.680575,406.28,409.68,35.143,7.679
267,2022-04-27T23:44:15Z,36.112575,-74.680575,403.66446,407.04,35.147,7.711
267,2022-04-27T23:44:15Z,36.112575,-74.680575,400.89038,404.24,35.15,7.788
267,2022-04-27T23:44:15Z,36.112575,-74.680575,398.19553,401.52,35.15,7.834
267,2022-04-27T23:44:15Z,36.112575,-74.680575,395.34213,398.64,35.153,7.886
267,2022-04-27T23:44:15Z,36.112575,-74.680575,392.48868,395.76,35.156,7.908
267,2022-04-27T23:44:15Z,36.112575,-74.680575,389.47665,392.72,35.157,7.92
267,2022-04-27T23:44:15Z,36.112575,-74.680575,386.62314,389.84,35.159,7.919
267,2022-04-27T23:44:15Z,36.112575,-74.680575,383.65067,386.84,35.159,7.934
267,2022-04-27T23:44:15Z,36.112575,-74.680575,380.75742,383.92,35.161,7.943
267,2022-04-27T23:44:15Z,36.112575,-74.680575,377.8245,380.96,35.161,7.951
267,2022-04-27T23:44:15Z,36.112575,-74.680575,375.05005,378.16,35.163,7.974
267,2022-04-27T23:44:15Z,36.112575,-74.680575,372.1567,375.24,35.164,8.036
267,2022-04-27T23:44:15Z,36.112575,-74.680575,369.18402,372.24,35.165,8.073
267,2022-04-27T23:44:15Z,36.112575,-74.680575,366.17166,369.2,35.167,8.103
267,2022-04-27T23:44:15Z,36.112575,-74.680575,363.39706,366.4,35.168,8.128
267,2022-04-27T23:44:15Z,36.112575,-74.680575,360.38464,363.36,35.171,8.209
267,2022-04-27T23:44:15Z,36.112575,-74.680575,357.72888,360.68,35.173,8.263
267,2022-04-27T23:44:15Z,36.112575,-74.680575,355.11276,358.04,35.176,8.315
267,2022-04-27T23:44:15Z,36.112575,-74.680575,352.53622,355.44,35.178,8.391
267,2022-04-27T23:44:15Z,36.112575,-74.680575,350.07858,352.96,35.18,8.412
267,2022-04-27T23:44:15Z,36.112575,-74.680575,347.66052,350.52,35.182,8.428
267,2022-04-27T23:44:15Z,36.112575,-74.680575,345.16318,348.0,35.183,8.436
267,2022-04-27T23:44:15Z,36.112575,-74.680575,342.70544,345.52,35.184,8.49
267,2022-04-27T23:44:15Z,36.112575,-74.680575,340.12878,342.92,35.187,8.558
267,2022-04-27T23:44:15Z,36.112575,-74.680575,337.671,340.44,35.189,8.632
267,2022-04-27T23:44:15Z,36.112575,-74.680575,335.3321,338.08,35.191,8.642
267,2022-04-27T23:44:15Z,36.112575,-74.680575,332.91388,335.64,35.194,8.698
267,2022-04-27T23:44:15Z,36.112575,-74.680575,330.57492,333.28,35.196,8.776
267,2022-04-27T23:44:15Z,36.112575,-74.680575,328.1963,330.88,35.199,8.86
267,2022-04-27T23:44:15Z,36.112575,-74.680575,325.73837,328.4,35.201,8.876
267,2022-04-27T23:44:15Z,36.112575,-74.680575,323.32004,325.96,35.203,8.894
267,2022-04-27T23:44:15Z,36.112575,-74.680575,320.981,323.6,35.203,8.98
267,2022-04-27T23:44:15Z,36.112575,-74.680575,318.60226,321.2,35.206,9.142
267,2022-04-27T23:44:15Z,36.112575,-74.680575,316.1442,318.72,35.212,9.184
267,2022-04-27T23:44:15Z,36.112575,-74.680575,313.60684,316.16,35.213,9.184
267,2022-04-27T23:44:15Z,36.112575,-74.680575,311.10907,313.64,35.219,9.256
267,2022-04-27T23:44:15Z,36.112575,-74.680575,308.57162,311.08,35.222,9.284
267,2022-04-27T23:44:15Z,36.112575,-74.680575,306.23242,308.72,35.224,9.318
267,2022-04-27T23:44:15Z,36.112575,-74.680575,303.7742,306.24,35.225,9.336
267,2022-04-27T23:44:15Z,36.112575,-74.680575,301.31598,303.76,35.237,9.442
267,2022-04-27T23:44:15Z,36.112575,-74.680575,298.89737,301.32,35.244,9.504
267,2022-04-27T23:44:15Z,36.112575,-74.680575,296.55804,298.96,35.247,9.571
267,2022-04-27T23:44:15Z,36.112575,-74.680575,294.13937,296.52,35.259,9.716
267,2022-04-27T23:44:15Z,36.112575,-74.680575,291.68103,294.04,35.266,9.786
267,2022-04-27T23:44:15Z,36.112575,-74.680575,289.22266,291.56,35.271,9.806
267,2022-04-27T23:44:15Z,36.112575,-74.680575,286.8832,289.2,35.278,9.856
267,2022-04-27T23:44:15Z,36.112575,-74.680575,284.5041,286.8,35.323,10.391
267,2022-04-27T23:44:15Z,36.112575,-74.680575,282.00598,284.28,35.334,10.471
267,2022-04-27T23:44:15Z,36.112575,-74.680575,279.46817,281.72,35.338,10.471
267,2022-04-27T23:44:15Z,36.112575,-74.680575,276.77173,279.0,35.342,10.481
267,2022-04-27T23:44:15Z,36.112575,-74.680575,274.2339,276.44,35.343,10.481
267,2022-04-27T23:44:15Z,36.112575,-74.680575,271.61667,273.8,35.348,10.506
267,2022-04-27T23:44:15Z,36.112575,-74.680575,268.92014,271.08,35.352,10.536
267,2022-04-27T23:44:15Z,36.112575,-74.680575,266.22354,268.36,35.356,10.571
267,2022-04-27T23:44:15Z,36.112575,-74.680575,263.40796,265.52,35.359,10.596
267,2022-04-27T23:44:15Z,36.112575,-74.680575,260.59235,262.68,35.364,10.646
267,2022-04-27T23:44:15Z,36.112575,-74.680575,257.89566,259.96,35.368,10.686
267,2022-04-27T23:44:15Z,36.112575,-74.680575,255.31792,257.36,35.377,10.756
267,2022-04-27T23:44:15Z,36.112575,-74.680575,252.77979,254.8,35.389,10.936
267,2022-04-27T23:44:15Z,36.112575,-74.680575,250.32095,252.32,35.402,11.021
267,2022-04-27T23:44:15Z,36.112575,-74.680575,247.82242,249.8,35.406,11.036
267,2022-04-27T23:44:15Z,36.112575,-74.680575,245.32387,247.28,35.413,11.08
267,2022-04-27T23:44:15Z,36.112575,-74.680575,242.82527,244.76,35.42,11.15
267,2022-04-27T23:44:15Z,36.112575,-74.680575,240.24734,242.16,35.432,11.26
267,2022-04-27T23:44:15Z,36.112575,-74.680575,237.82802,239.72,35.436,11.274
267,2022-04-27T23:44:15Z,36.112575,-74.680575,235.40866,237.28,35.442,11.316
267,2022-04-27T23:44:15Z,36.112575,-74.680575,232.98927,234.84,35.453,11.422
267,2022-04-27T23:44:15Z,36.112575,-74.680575,230.56987,232.4,35.456,11.448
267,2022-04-27T23:44:15Z,36.112575,-74.680575,228.0711,229.88,35.462,11.486
267,2022-04-27T23:44:15Z,36.112575,-74.680575,225.5723,227.36,35.471,11.552
267,2022-04-27T23:44:15Z,36.112575,-74.680575,223.03381,224.8,35.473,11.568
267,2022-04-27T23:44:15Z,36.112575,-74.680575,220.45563,222.2,35.484,11.672
267,2022-04-27T23:44:15Z,36.112575,-74.680575,217.52042,219.24,35.507,11.898
267,2022-04-27T23:44:15Z,36.112575,-74.680575,214.82317,216.52,35.523,12.024
267,2022-04-27T23:44:15Z,36.112575,-74.680575,212.08621,213.76,35.537,12.134
267,2022-04-27T23:44:15Z,36.112575,-74.680575,209.34921,211.0,35.551,12.258
267,2022-04-27T23:44:15Z,36.112575,-74.680575,206.81052,208.44,35.554,12.254
267,2022-04-27T23:44:15Z,36.112575,-74.680575,204.19246,205.8,35.555,12.28
267,2022-04-27T23:44:15Z,36.112575,-74.680575,201.5347,203.12,35.555,12.274
267,2022-04-27T23:44:15Z,36.112575,-74.680575,199.07526,200.64,35.558,12.328
267,2022-04-27T23:44:15Z,36.112575,-74.680575,196.57611,198.12,35.562,12.33
267,2022-04-27T23:44:15Z,36.112575,-74.680575,194.15627,195.68,35.558,12.392
267,2022-04-27T23:44:15Z,36.112575,-74.680575,191.65706,193.16,35.567,12.411
267,2022-04-27T23:44:15Z,36.112575,-74.680575,189.15782,190.64,35.571,12.462
267,2022-04-27T23:44:15Z,36.112575,-74.680575,186.65854,188.12,35.575,12.523
267,2022-04-27T23:44:15Z,36.112575,-74.680575,184.0799,185.52,35.579,12.549
267,2022-04-27T23:44:15Z,36.112575,-74.680575,181.5409,182.96,35.584,12.596
267,2022-04-27T23:44:15Z,36.112575,-74.680575,179.16055,180.56,35.598,12.633
267,2022-04-27T23:44:15Z,36.112575,-74.680575,176.70084,178.08,35.601,12.657
267,2022-04-27T23:44:15Z,36.112575,-74.680575,174.20142,175.56,35.606,12.71
267,2022-04-27T23:44:15Z,36.112575,-74.680575,171.78131,173.12,35.614,12.83
267,2022-04-27T23:44:15Z,36.112575,-74.680575,169.24216,170.56,35.623,12.896
267,2022-04-27T23:44:15Z,36.112575,-74.680575,166.82199,168.12,35.62,12.984
267,2022-04-27T23:44:15Z,36.112575,-74.680575,164.48116,165.76,35.624,13.019
